﻿"Identifying Information: Name","Wait Times for Knee Replacement (Percentiles)"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The number of days a patient waited, between the date when the patient and the appropriate physician agreed to a total knee replacement and the patient was ready to receive it, and the date the patient received a planned total knee replacement"
"Background, Interpretation and Benchmarks: Rationale","In 2004, Canada's first ministers agreed to work toward reducing wait times for five priority areas: cancer treatment, cardiac care, diagnostic imaging, joint replacement and sight restoration. CIHI was mandated to collect wait time information and monitor provincial progress in meeting benchmarks.Many factors affect wait times, for example, availability of resources, efficiency of a particular facility, seasonal effects, volumes, patient choice, patient condition, follow-up care and/or treatment complexity.This indicator can be used to help understand access to care and to know how provinces are performing in providing access to services."
"Background, Interpretation and Benchmarks: Interpretation","50th percentile: Half of all patients waited this many days before receiving care. 90th percentile: 1 out of 10 patients waited this many days or more before receiving care."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Access to comprehensive, high-quality health services"
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Within 26 weeks (182 days)"
"Available Data Years","2008
 to 2023"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces"
"Reporting Level/Disaggregation",National
"Result Updates: Indicator Results","Explore wait times for priority procedures across Canada"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","April 2024"
"Result Updates: Updates","There may be some provincial exceptions to the standard methodology each year. For details, please see the Trend tab of CIHI’s wait times visualization."
"Indicator Calculation: Description","This indicator is calculated based on provincial and national wait time data for the first two quarters of the fiscal year (April–September), and includes all procedures that are publicly funded under the provincial health plan.Measures:50th percentile: Half of all patients waited this many days before receiving care. 90th percentile: 1 out of 10 patients waited this many days or more before receiving care.Unit of Analysis: Episode of care Calculation of all-Canada estimates:All-Canada Median and 90th Percentile WaitsThe national estimate for the 50th and 90th percentiles was calculated using a weighted average of provincial submissions. Weights were calculated using provincially submitted surgical volumes."
"Indicator Calculation: Type of Measurement",Number
"Indicator Calculation: Number or Rate","50th percentile, 90th percentile"
"Denominator: Description:","Not applicable"
"Numerator: Description:","50th percentile: Half of all patients waited this many days before receiving care. 90th percentile: 1 out of 10 patients waited this many days or more before receiving care"
"Numerator: Inclusions:","Age 18 and older1.VG.53.^^ Implantation of internal device, knee joint (except 1.VG.53.LA-SL-N — cement spacer)1.VP.53.^^ Implantation of internal device, patellaAll knee replacements (primary and revision); bilateral joint replacements count as a single waitUnicondylar proceduresAll priority levels"
"Numerator: Exclusions:","Emergency casesAbandoned proceduresDays when patient was unavailable"
"Method of Adjustment","Not applicable"
"Adjustment Applied",None
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources","Provincial Wait Times Registry"
"Data Sources: Other Data Source","Data may come from various sources, depending on the province."
"Quality Statement: Caveats and Limitations","Some provinces may have some exceptions and their methodology may be slightly different than the standard methodology. For details, please see the Trend tab of CIHI’s wait times visualization."
"Quality Statement: Trending Issues","Since 2008, an increasing number of provinces have adapted to the standard methodology in order to increase the comparability of results. When comparing data for a particular province over time, attention should be given to the exceptions. For details, please see the Trend tab of CIHI’s wait times visualization."
"Quality Statement: Comments","In 2023, Saskatchewan began reporting wait times based on a new set of health regions. Data for previous years (from the old health regions) has been mapped to the new health regions."
References,"Health Canada. A 10-Year Plan to Strengthen Health Care. Health Canada. Updated September 16, 2004. Accessed June 7, 2013."
