﻿"Identifying Information: Name","Behavioural Symptoms Improved"
"Identifying Information: Short/Other Names","Percentage of Residents Whose Behavioural Symptoms Improved (BEHI4)"
"Identifying Information: Description","This indicator looks at how many long-term care residents had improvements in behavioural symptoms."
"Background, Interpretation and Benchmarks: Rationale","Long-term care quality indicators were developed by interRAI (www.interrai.org), an international research network, to provide organizations with measures of quality across key domains, including physical and cognitive function, safety and quality of life. Each indicator is adjusted for resident characteristics that are related to the outcome and independent of quality of care. The indicators can be used by quality leaders to drive continuous improvement efforts. They are also used to communicate with key stakeholders through report cards and accountability agreements."
"Background, Interpretation and Benchmarks: Interpretation","Higher is better. It means that a higher percentage of residents had improved behavioural symptoms. "
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Areas of Need","Living With Illness, Disability or Reduced Function"
"Background, Interpretation and Benchmarks: Targets/Benchmarks",None
"Available Data Years","2017
 to 2021"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","Newfoundland and Labrador"
"Reporting Level/Disaggregation",Province/Territory
"Reporting Level/Disaggregation: Other reporting level/disaggregation","Sector (residential and hospital-based continuing care)"
"Result Updates: Indicator Results","Web Tool:Quick Stats

Web Tool:
CCRS eReports (RAI-MDS 2.0) via My Services (log in)

Web Tool:
IRRS LTC Secure Reporting tool via My Services (log in)"
"Update Frequency: Other frequency:","Monthly (IRRS LTC Secure Reporting tool)

Quarterly (CCRS eReports)

Annually (Quick Stats)

The Latest Results update date refers to the latest results publicly available. More recent results are available in the secure reporting tools (CCRS eReports and IRRS – LTC Secure Reporting)."
"Result Updates: Latest Results Update Date","September 2022"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","Residents with fewer behavioural symptoms on their target assessment than on their prior assessment

Unit of Analysis: Resident"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Residents with valid assessments"
"Denominator: Inclusions:","Residents with valid assessments. To be considered valid, the target assessment must
	Be the latest assessment in the quarter
		Be carried out more than 92 days after the Admission Date
		Not be an Admission Full Assessment (RAI-MDS 2.0) or First Assessment (interRAI LTCF)
	
As this is an incidence indicator, the resident must also have had an assessment in the previous quarter, with 45 to 165 days between the target and prior assessments. If multiple assessments in the previous quarter meet the time period criteria, the latest assessment is selected as the prior assessment."
"Denominator: Exclusions:","Residents who are comatose (RAI-MDS 2.0: B1 = 1; interRAI LTCF: C1 = 5)"
"Numerator: Description:","Residents with fewer behavioural symptoms on their target assessment than on their prior assessment.

Variables include

RAI-MDS 2.0

Wandering (E4aA)
	Verbally Abusive (E4bA)
	Physically Abusive (E4cA)
	Socially Inappropriate or Disruptive Behaviour (E4dA)
interRAI LTCF 

Wandering (E3a)
	Verbal Abuse (E3b)
	Physical Abuse (E3c)
	Socially Inappropriate or Disruptive Behaviour (E3d)
	Inappropriate Sexual Behaviour (E3e)"
"Numerator: Inclusions:","Residents with valid assessments. To be considered valid, the target assessment must
	Be the latest assessment in the quarter
		Be carried out more than 92 days after the Admission Date
		Not be an Admission Full Assessment (RAI-MDS 2.0) or First Assessment (interRAI LTCF)
		 
	
As this is an incidence indicator, the resident must also have had an assessment in the previous quarter, with 45 to 165 days between the target and prior assessments. If multiple assessments in the previous quarter meet the time period criteria, the latest assessment is selected as the prior assessment.

 "
"Numerator: Exclusions:","Residents who are comatose (RAI-MDS 2.0: B1 = 1; interRAI LTCF: C1 = 5)"
"Method of Adjustment: Other method of adjustment:","Stratification, direct standardization, indirect standardization"
"Method of Adjustment: Direct Standardization - Standard Population","Standard Population:
3,000 facilities in 6 U.S. states and 92 residential care facilities and continuing care hospitals in Ontario and Nova Scotia"
"Adjustment Applied: Covariates used in risk adjustment:","Individual Covariates

Moderate/impaired decision-making problem
	Motor agitation
	Age younger than 65
Facility-Level Stratification

Cognitive Performance Scale (CPS)"
"Indicator Calculation: Geographic Assignment","Place of service"
