﻿"Identifying Information: Name","Average Acute Care Resource Use Intensity"
"Background, Interpretation and Benchmarks: Rationale","This measure provides the average relative cost weight for a single inpatient hospital stay. It is largely related to the types of cases that make up the hospital’s patient population and to the kinds of services provided by the hospital.Patient age, number of comorbidities and various interventions are all factors that affect the relative cost weight.This measure may help hospital administrators understand how the relative cost weight of their patients compares with that of other hospitals. "
"Background, Interpretation and Benchmarks: Interpretation","The average relative cost weight value derived from patient-specific case-cost dataThis measure is one component of a hospital’s profile. There are no desirable results for this measure."
"Available Data Years",2022
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",Facility
"Result Updates: Indicator Results","Your Health System (YHS): In DepthYour Health System (YHS): Insight"
"Update Frequency: Other frequency:","Annual update in YHS: In DepthMonthly update in YHS: Insight"
"Result Updates: Latest Results Update Date","November 2023"
"Indicator Calculation: Description","The sum of the RIW values divided by the total number of contributing cases."
"Indicator Calculation: Type of Measurement","Average or mean"
"Denominator: Description:","Total number of inpatient cases with a valid RIW value."
"Denominator: Exclusions:","Records with RIW = 0"
"Numerator: Description:","Sum of RIWs"
"Numerator: Exclusions:","Stillborn and cadaveric donor records"
"Data Sources",DAD
"Quality Statement: Caveats and Limitations","The 2023 CMG+ methodology is used to calculate this measure."
"Quality Statement: Comments","Not applicable"
References,"Not applicable"
