﻿"Identifying Information: Name","30-Day In-Hospital Mortality After Isolated Coronary Artery Bypass Graft (CABG)"
"Identifying Information: Short/Other Names","CABG Mortality"
"Identifying Information: Description","Risk-adjusted rate of all-cause in-hospital deaths occurring within 30 days for patients undergoing an isolated coronary artery bypass graft (CABG) surgery.For further details, please see the Cardiac Care Quality Indicators (CCQI) General Methodology Notes (PDF)."
"Background, Interpretation and Benchmarks: Rationale","Considering that about 2.4 million Canadians are living with heart disease and that Canada's population is increasingly at risk,1 it's important to examine the quality of cardiac care in order to support improvements in care and ultimately in the health of Canadians.CABG, along with percutaneous coronary intervention (PCI), is a well-established procedure to treat coronary artery stenosis. With the growth of PCI as a revascularization option to treat coronary artery stenosis, CABG surgery is being performed more on patients with advanced coronary disease and comorbid conditions such as diabetes.2 Short-term mortality after CABG has been identified as a key quality indicator for cardiac surgery care by the Canadian Cardiovascular Society.3The indicator can provide direction for quality improvement and can help hospitals identify peers to facilitate knowledge sharing around best practices of care."
"Background, Interpretation and Benchmarks: Interpretation","Lower rates are desirable."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2013
 to 2020"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Result Updates: Indicator Results","Web Tool:Cardiac Care Quality Indicators ReportURL: https://www.cihi.ca/en/cardiac-care"
"Update Frequency: Other frequency:","There will be no further updates to this indicator."
"Result Updates: Latest Results Update Date","July 2022"
"Result Updates: Updates","Not applicable. Please refer to the CCQI General Methodology Notes (PDF)."
"Indicator Calculation: Description","The risk-adjusted rate for a facility is calculated by dividing the observed number of in-hospital deaths for each facility by the expected number of in-hospital deaths for the facility and multiplying by the Canadian average in-hospital death rate.Unit of analysis: Episode of careAn episode of care refers to all contiguous inpatient hospitalizations and same-day surgery visits. For episodes with transfers within or between facilities, transactions were linked regardless of diagnoses. For further details, please see the CCQI General Methodology Notes (PDF)."
"Indicator Calculation: Type of Measurement",Rate
"Indicator Calculation: Number or Rate","Rate - per 100"
"Denominator: Description:","Number of hospitalization episodes for patients age 18 and older who underwent an isolated CABG"
"Denominator: Inclusions:","Episodes that had a CABG (CCI code 1.IJ.76.^^), where the intervention was not coded as out of hospital or abandoned (Out-of-Hospital Indicator not equal to Y and Intervention Status Attribute not equal to A)Discharge date at the end of the episode between April 1 and March 31 of the fiscal yearCABG date on or before March 1 of the fiscal year (to allow for a 30-day follow-up to capture deaths occurring in the same fiscal year). CABGs performed prior to the fiscal year may be included if the discharge date at the end of the episode of care was in the following fiscal year.First CABG within 30 days (i.e., repeat CABGs within 30 days are excluded)"
"Denominator: Exclusions:","Episodes with valve procedures (CCI codes 1.HS.^^Therapeutic Interventions on the Tricuspid Valve, 1.HT.^^Therapeutic Interventions on the Pulmonary Valve, 1.HU.^^Therapeutic Interventions on the Mitral Valve, 1.HV.^^Therapeutic Interventions on the Aortic Valve, 1.HW.^^Therapeutic Interventions on the Annulus not elsewhere classified)Episodes with core concomitant procedures. Please see the CCQI General Methodology Notes (PDF) for the detailed list of procedures and codes."
