﻿"Identifying Information: Name","Radiation Treatment Wait Times"
"Identifying Information: Short/Other Names","Wait Times for Radiation Therapy (Percentage Meeting Benchmark)"
"Identifying Information: Description","Percentage of patients within a province who received their first radiation therapy within the benchmark (28 days) from the date they were ready to be treated."
"Background, Interpretation and Benchmarks: Rationale","In 2004, Canada's first ministers agreed to work toward reducing wait times for five priority areas: cancer treatment, cardiac care, diagnostic imaging, joint replacement and sight restoration. CIHI was mandated to collect wait time information and monitor provincial progress in meeting benchmarks.Many factors affect wait times, for example, availability of resources, efficiency of a particular facility, seasonal effects, volumes, patient choice, patient condition, follow-up care and/or treatment complexity.This indicator can be used to help understand access to care and to know how provinces are performing in providing access to services."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Access to comprehensive, high-quality health services"
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Within 4 weeks (28 days)"
"Available Data Years","2008
 to 2022"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces"
"Reporting Level/Disaggregation",National
"Result Updates: Indicator Results","Web Tool:Your Health System: In Brief "
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","November 2023"
"Result Updates: Updates","There might be some provincial exceptions to the standard methodology each year. For more information, visit the Wait Times website and view provincial exceptions For details, please see the Trend tab of CIHI’s wait times visualization."
"Indicator Calculation: Description","This indicator is calculated based on provincial and national wait time data for the first two quarters of the fiscal year (April–September) and includes all procedures that are publicly funded under the provincial health plan.The percentage within the benchmark is calculated by dividing the number of cases who received care within the benchmark by all cases, multiplied by 100.Unit of Analysis: Episode of careCalculation of all-Canada estimates:All-Canada Percentage Meeting BenchmarkThe national percentage meeting benchmark estimates was calculated as follows:National percentage meeting benchmark = Total patients meeting benchmark for each province ÷ Total procedures performed × 100"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Number of adults who received their first radiation therapy"
"Denominator: Inclusions:","Age 18 and older1.^^.27. ^^ Radiation, any siteAll referrals to start or initiate radiation treatmentAll priority levels and all cancer types"
"Numerator: Description:","Number of adults who received the first radiation therapy within 28 days (4 weeks) from the date they were ready to be treated. Includes oncology planning time. Excludes patient unavailable time. "
"Numerator: Inclusions:","Age 18 and older1.^^.27. ^^ Radiation, any siteAll referrals to start or initiate radiation treatmentAll priority levels and all cancer types rolled up"
"Method of Adjustment","Not applicable"
"Adjustment Applied",None
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources","Provincial Wait Times Registry"
"Data Sources: Other Data Source","Data may come from various sources, depending on the province."
"Quality Statement: Caveats and Limitations","Some provinces may have some exceptions and their methodology may be slightly different than the standard methodology. For details, please see the Trend tab of CIHI’s wait times visualization."
"Quality Statement: Trending Issues","Since 2008, an increasing number of provinces have adapted to the standard methodology to increase the comparability of results. When comparing data for a particular province over time, attention should be given to the exceptions. For details, please see the Trend tab of CIHI’s wait times visualization."
"Quality Statement: Comments","Not applicable"
References,"Health Canada. A 10-Year Plan to Strengthen Health Care. Health Canada. Updated September 16, 2004. Accessed June 7, 2013."
