﻿"Identifying Information: Name","Female Long-Term Care Residents"
"Identifying Information: Short/Other Names","Percentage of Female Long-Term Care Residents"
"Identifying Information: Description","The percentage of residents in the long-term care facility or corporation who are female. The majority of long-term care residents are women, and the proportion of women in long-term care compared with the proportion of men increases with advancing age."
"Background, Interpretation and Benchmarks: Rationale","Not applicable"
"Background, Interpretation and Benchmarks: Interpretation","A higher value indicates that a larger proportion of residents are female.This measure is a component of a facility’s/corporation’s profile. There are no desirable results for this measure."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Biological, material, psychosocial and behavioural factors"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years",2022
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","Newfoundland and Labrador"
"Reporting Level/Disaggregation",Facility
"Result Updates: Indicator Results","Your Health System: In DepthQuick Stats"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","November 2023"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","This contextual measure examines the percentage of residents in the long-term care facility or corporation who are female. It is calculated by dividing the number of resident encounters that are at least one day long and that involve a female resident by the total number of resident encounters. An encounter is defined as 1 resident’s stay in 1 facility from admission to discharge.Unit of Analysis: Resident encounter "
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","The total number of residents who are present for at least one day in the most recent fiscal year"
"Denominator: Inclusions:",None
"Denominator: Exclusions:",None
"Numerator: Description:","The total number of female residents who are present for at least one day in the most recent fiscal year"
"Numerator: Inclusions:","Sex (RAI-MDS 2.0: AA2; interRAI LTCF: A2a) is used to determine female residents."
"Numerator: Exclusions:",None
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources","CCRS (Continuing Care Reporting System)"
"Quality Statement: Caveats and Limitations","Not applicable"
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Not applicable"
References,"Not applicable"
