﻿"Identifying Information: Name","Hospital Harm"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","Hospital harm captured by this indicator is defined as the rate of acute care hospitalizations with at least one occurrence of unintended harm during a hospital stay that could have been potentially prevented by implementing known evidence-informed practices. This includes many types of harm at a system level (making it a big dot indicator). It also classifies harm into actionable clinical groups; therefore, improvement efforts in patient safety can be tracked for the overall measure and for each specific clinical group.While not all instances of harm captured by this indicator can be prevented, adoption of evidence-informed practices can help to reduce the rate of harm.Harm is captured only when itIs identified as having occurred after admission and within the same hospital stay;Requires treatment, alters treatment or prolongs the hospital stay; andIs one of the conditions from the 31 clinical groups in the Hospital Harm Framework (refer to the Hospital Harm Indicator General Methodology Notes (PDF).The following are not captured:Near misses or incidents that did not reach the patient; andReportable incidents or events that reached the patient and could potentially have caused harm or injury but did not. For further details, please see the document Hospital Harm Indicator: Frequently Asked Questions (PDF)."
"Background, Interpretation and Benchmarks: Rationale","Patients expect hospital care to be safe, and for most people it is. Despite health professionals' focus on safety, a small proportion of patients experience some type of unintended harm as a result of the care they receive. Concern over patient safety during their hospital stay has grown steadily over the past decade, but understanding of strategies that prevent harm to patients has improved over this period, too.Tracking and reporting harmful events is a vital first step to investigating, monitoring and understanding patient safety improvement efforts. Historically, reporting has been mostly voluntary and focused on particular risks such as infections. Until now, there has been no single measure that provides a broad perspective on patient safety in Canadian hospitals.This indicator aims to provide a single estimate of the overall rate of hospital harm and to allow for tracking and monitoring of the rate over time."
"Background, Interpretation and Benchmarks: Interpretation","A lower rate for this indicator is desirable."
"Background, Interpretation and Benchmarks: HSP Framework Dimension",Safe
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2014
 to 2022"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces/territories except Quebec"
"Reporting Level/Disaggregation",National
"Result Updates: Indicator Results","Hospital Harm web page"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","October 2023"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","This indicator is expressed as the number of hospital discharges with at least one occurrence of harm per 100 discharges.Unit of analysis: Hospital discharge5 patient groups are hierarchically defined in the following order:Newborn patient group: Entry_code = NObstetric patient group: Major clinical category (MCC) 13Pediatric patient group: Age younger than 18 yearsSurgical patient group: MCC partition code = I (intervention)Medical patient group: MCC partition code = D (diagnosis)For further information on the methodology, please refer to the Hospital Harm Indicator General Methodology Notes (PDF)."
"Indicator Calculation: Type of Measurement",Rate
"Indicator Calculation: Number or Rate","Rate — per 100"
"Denominator: Description:","Number of discharges from an acute care institution in a fiscal year"
"Denominator: Inclusions:","Sex recorded as male or female"
"Denominator: Exclusions:","Discharges from Quebec acute care institutionsRecords with admission category of stillbirths and cadaveric donors (Admission Category Code = R or S)Discharges with invalid ageDischarges with invalid admission or discharge datesDischarges with selected mental health diagnoses (i.e., most responsible diagnosis ICD-10-CA codes F10–F99). In Ontario, mental health discharges are submitted to the Ontario Mental Health Reporting System (OMHRS) and are therefore not in the Discharge Abstract Database (DAD). In order to create a standard hospital population, discharges with mental health disorders (with the exception of organic mental health disorders — ICD-10-CA codes F00–F09) were excluded from all provinces.2018–2019 data onward: Medical assistance in dying (MAID) (Discharge Disposition Code = 73)"
