﻿"Identifying Information: Name","Frequent Emergency Room Visits for Help With Mental Health and Substance Use"
"Identifying Information: Short/Other Names","Frequent Emergency Room Visits for Help With Mental Health and Substance Use"
"Identifying Information: Description","Percentage of individuals who had 4 or more emergency room (ER) or urgent care centre (UCC) visits for help with mental health and substance use in a 365-day period among those who had at least 1 ER or UCC visit for mental health and substance use in a given year.For details, please see the General Methodology Notes (PDF)."
"Background, Interpretation and Benchmarks: Rationale","Frequent visits to emergency departments or UCCs may be an indication that people are not getting access to the services or the support they need in the community for help with mental health and substance use.This could suggest people had conditions that were inadequately managed in the community. It might also suggest they were unaware of services in their communities, had difficulty accessing them, or had negative experiences or outcomes with community care.Frequent visits may strain already busy ERs.A higher rate may signal challenges with access to community-based care or unmet needs."
"Background, Interpretation and Benchmarks: Interpretation","Lower rates are desirable."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Access to comprehensive, high-quality health services"
"Background, Interpretation and Benchmarks: Areas of Need","Getting Better"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2017
 to 2022"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","Prince Edward Island"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation","Age groupRecorded sex or genderNeighbourhood income quintileUrban versus rural/remoteAmbulatory care typeFor more information, please refer to CIHI’s Equity stratifiers web page."
"Result Updates: Indicator Results","Web Tool:Your Health System: In Brief — Frequent Emergency Room Visits for Help With Mental Health and Substance Use"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","November 2023"
"Result Updates: Updates","Regional results are available for 2020–2021 onward."
"Indicator Calculation: Description","(Total number of individuals who had at least 4 ER or UCC visits for mental health and substance use in a 1-year period ÷ Total number of individuals who had at least 1 ER or UCC visit for mental health and substance use in a 1-year period) × 100Unit of analysis: Patient"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Total number of individuals who had at least 1 ER or UCC visit for mental health and substance use in a fiscal year. The most recent visit in a fiscal year is the index visit."
"Denominator: Inclusions:","Emergency Department* records (Amcare_Group_Code = ED)Recorded sex or gender coded as male or female Records with valid age on the index visitRecords with either/orMental health and substance use as defined by ICD-10-CA codes in the main problem or other problem fields::Substance-related and addictive disorders: ICD-10-CA: F10–F19, F55, F63.0Schizophrenia and other psychotic disorders: ICD-10-CA: F20, F21, F22, F23, F24, F25, F28, F29Mood disorders: ICD-10-CA: F30, F31, F32, F33, F34, F38, F39, F53.0, F53.1Anxiety disorders: ICD-10-CA: F40, F41, F93.0, F93.1, F93.2, F94.0Selected disorders of personality and behaviour: ICD-10-CA: F60, F61, F62, F68 (excluding F68.1), F69Other disorders: ICD-10-CA: F42, F43, F44, F45, F48.0, F48.1, F48.8, F48.9, F50, F51, F52, F53.8, F53.9, F54, F59, F63 (excluding F63.0), F64, F65, F66, F68.1, F70–F73, F78, F79, F80–F84, F88, F89, F90, F91, F92, F93.3, F93.8, F93.9, F94.1, F94.2, F94.8, F94.9, F95, F98.0, F98.1, F98.2, F98.3, F98.4, F98.5, F98.8, F98.9, F99, O99.3An ED Discharge Diagnosis code as defined by the Canadian Emergency Department Diagnosis Shortlist (CED-DxS) version 2015, mental and behaviour disorders:Substance-related and addictive disorders: ICD-10-CA: F10.0, F10.3, F11.9, F12.9, F13.9, F14.9, F15.9, F16.9, F18.9, F19.9Schizophrenia and other psychotic disorders: ICD-10-CA: F20.9, F23.9Mood disorders: ICD-10-CA: F31.9, F32.9Anxiety disorders: ICD-10-CA: F41.9Selected disorders of personality and behaviour: ICD-10-CA: F60.9Other disorders: ICD-10-CA: F48.9, F50.9, F99*Includes emergency department, UCC and emergency department mental health service visits."
