﻿"Identifying Information: Name","Deceased Organ Donors per Million Population"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The number of deceased donors who donated at least one organ that was transplanted, per million population"
"Background, Interpretation and Benchmarks: Rationale","A major limiting factor for organ transplants is the availability of organ donors. Knowing the number of donors can inform strategies to increase organ donation."
"Background, Interpretation and Benchmarks: Interpretation","Higher rates indicate that more donations are being performed relative to the size of the population. Age-adjusted rates account for differences in age distributions across provinces. "
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Improve health status of Canadians"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2019
 to 2022"
"Available Data Years: Type of Year",Calendar
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation","AgeSex Donor type Organ"
"Result Updates: Indicator Results","Not applicable"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Not applicable "
"Indicator Calculation: Description","Crude rate = Number of deceased donors who donated 1 or more organs that were transplanted ÷ National or provincial population × 1,000,000Unit of analysis: Organ donor"
"Indicator Calculation: Type of Measurement",Rate
"Indicator Calculation: Number or Rate","Per 1,000,000"
"Denominator: Description:","Provincial or national population"
"Denominator: Inclusions:","The population of the province or territory as determined from the Canadian census"
"Denominator: Exclusions:","Not applicable"
"Numerator: Description:","Number of deceased donors who donated at least one organ that was transplanted, as reported in the Canadian Organ Replacement Register (CORR)"
"Numerator: Inclusions:","Deceased donors (CORR donor_type_code 01)Donors who have had at least one organ retrieved and transplanted (CORR organ retrieved flag and transplant flag are both Y)Definition of deceased organ donationKidney: CORR organ type code 10, 11, 12, 13, 18 or 19 Liver: CORR organ type code 20, 21, 22, 23, 24, 29 or 90 Heart: CORR organ type code 30 or 43 Lung: CORR organ type code 40, 41, 42, 43, 44, 48 or 49 Pancreas (excludes islets): CORR organ type code 50, 51, 53, 54, 55 or 90Islets: CORR organ type code 52 Intestine: CORR organ type code 60 or 90"
"Numerator: Exclusions:","Missing cross-clamp date in CORR Any deceased donors with a cross-clamp date before January 1, 2019 Out-of-country deceased donations (CORR province code ZZ)"
"Method of Adjustment","Direct standardization"
"Method of Adjustment: Direct Standardization - Standard Population","2011 Canadian population standard"
"Adjustment Applied",Age-adjusted
"Adjustment Applied: Covariates used in risk adjustment:","Not applicable"
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources",CORR
"Quality Statement: Caveats and Limitations","Not applicable"
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Future reporting will use data from the new Canadian Organ Donation and Transplantation Data System (CanODT) once it is available."
References,"Not applicable"
