﻿"Identifying Information: Name","30-Day Readmission Rate After Living Organ Donation"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","The proportion of living organ donors who were urgently readmitted to a hospital within 30 days of discharge from the hospital"
"Background, Interpretation and Benchmarks: Rationale","Urgent readmissions to acute care facilities are increasingly being used to measure institutional or regional quality of care and care coordination.Readmission rates can be influenced by a variety of factors, including the quality of inpatient and outpatient care, the effectiveness of the care transition and coordination, and the availability and use of effective community-based disease management programs. While not all unplanned readmissions are avoidable, interventions during and after a hospitalization can be effective in reducing readmission rates."
"Background, Interpretation and Benchmarks: Interpretation","Lower rates are desirable. "
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Appropriate and effective"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2017
 to 2022"
"Available Data Years: Type of Year",Calendar
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Reporting Level/Disaggregation: Other reporting level/disaggregation",Organ
"Result Updates: Indicator Results","Not applicable"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","Rate = Number of living organ donors readmitted within 30 days of discharge after the living donation surgery hospitalization ÷ Number of hospitalizations for liver or kidney living organ donationUnit of analysis: Hospitalization"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","Number of hospitalizations for liver or kidney living organ donation during a calendar year"
"Denominator: Inclusions:","Hospitalization has CCI code 1.OA.58.WL-XX-J (liver) or one of 1.PC.58-^^-^^-J, 1.PC.89.^^ or 1.PC.91 (kidney)Hospitalization has ICD-10-CA code Z52.4, Z52.6, Z52.8 or Z52.9Age at discharge was 18 or older"
"Denominator: Exclusions:","Intervention code is A (abandoned procedure)An intervention with a CCI code that does not begin with 2 or 3 occurred before the episode where the living donation intervention occurred; this identifies non-diagnostic interventionsAdmission category for the hospitalization is R, indicating a cadaveric donor abstractAn intervention with CCI code 1.^^.85.^^ occurred in the same episode as the living donation intervention, indicating a transplantation procedureAn intervention with CCI code 1.^^.58.^^-XX-K occurred in the same episode as the living donation intervention, indicating a deceased donation interventionThe hospitalization has ICD-10-CA code N18, N08.3 or J96 with diagnosis type M, C, 1, 5, 6, W, X or Y, indicating a diagnosis of chronic kidney disease or respiratory failureDischarge was due to death (disposition code 07, 72, 73 or 74)The hospitalization’s MCC was mental diseases and disorders (MCC 17) or pregnancy and childbirth (MCC 13)Most responsible diagnosis of palliative care (ICD-10-CA code Z51.5)Submitting province is Quebec and most responsible diagnosis is cancer (ICD-10-CA code C00–C97) and ICD-10-CA code Z51.5 is coded in any secondary diagnosis fieldInvalid code for province issuing health card numberInvalid health card number "
"Numerator: Description:","Number of living organ donors readmitted within 30 days of discharge after the living donation surgery hospitalization"
"Numerator: Inclusions:","Emergent or urgent (non-elective) readmission to an acute care hospital (Admission Category Code  U and Facility Type Code 1)The difference between the admission date on the readmission record and the discharge date of the living donation hospitalization is less than or equal to 30 days "
"Numerator: Exclusions:","Hospitalization is for delivery (ICD-10-CA code O10–O16, O21–O29, O30–O37, O40–O46, O48, O60–O69, O70–O75, O85–O89, O90–O92, O95, O98 or O99 with a sixth digit of 1 or 2; or Z37 recorded in any diagnosis field)Chemotherapy for neoplasm (ICD-10-CA code Z51.1) is coded as diagnosis type M, 1, C, W, X or YAdmission is for mental illness (MCC 17)Admission is for palliative care (ICD-10-CA code Z51.5 coded as MRDx); for Quebec data: Z51.5 coded as MRDx, or cancer (C00–C97) coded as MRDx and Z51.5 coded in any secondary diagnosis field2018–2019 data onward: Medical assistance in dying (MAID) (discharge disposition code 73)Records with an invalid admission date"
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources",HMDB
"Quality Statement: Caveats and Limitations","The number of living donors may vary slightly from what is reported by the Canadian Organ Replacement Register (CORR) due to the use of a different data source (HMDB).The number of living donors may vary slightly from what is reported in other indicators because of the inclusion and exclusion criteria of this indicator, most notably that people with missing health card number are excluded from the denominator."
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Future reporting will use data from the new Canadian Organ Donation and Transplantation Data System (CanODT) once it is available."
References,"Not applicable"
