﻿"Identifying Information: Name","Long-Term Care Residents Older Than 85"
"Identifying Information: Short/Other Names","Percentage of Long-Term Care Residents Older Than 85"
"Identifying Information: Description","The percentage of residents in the long-term care facility or corporation who are older than 85. The majority of long‑term care residents are older than 85."
"Background, Interpretation and Benchmarks: Rationale","Not applicable"
"Background, Interpretation and Benchmarks: Interpretation","A higher value indicates that a larger proportion of residents are older than 85.This measure is a component of a facility’s/corporation’s profile. There are no desirable results for this measure."
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Biological, material, psychosocial and behavioural factors"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years",2022
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","Newfoundland and Labrador"
"Reporting Level/Disaggregation",Facility
"Result Updates: Indicator Results","Your Health System: In DepthQuick Stats"
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","November 2023"
"Result Updates: Updates","Not applicable"
"Indicator Calculation: Description","This contextual measure examines the percentage of residents in the long-term care facility or corporation who are older than 85. It is calculated by dividing the number of resident encounters that are at least one day long and that involve a resident who was older than 85 by the total number of resident encounters. An encounter is defined as 1 resident’s stay in 1 facility from admission to discharge.Unit of Analysis: Resident encounter"
"Indicator Calculation: Type of Measurement","Percentage or proportion"
"Denominator: Description:","The total number of encounters that are at least one day long in the most recent fiscal year"
"Denominator: Inclusions:","The total number of encounters that are at least one day long in the most recent fiscal year"
"Denominator: Exclusions:",None
"Numerator: Description:","The total number of encounters that are at least one day long in the most recent fiscal year involving a resident who was older than 85"
"Numerator: Inclusions:","Date of Birth (RAI-MDS 2.0: AA3a; interRAI LTCF: A3) is used to determine residents older than 85. For assessed residents, the age at the middle of the quarter of their last assessment in the fiscal year is used. For unassessed residents, the age at admission is used."
"Numerator: Exclusions:",None
"Indicator Calculation: Geographic Assignment","Place of service"
"Data Sources","CCRS (Continuing Care Reporting System)"
"Quality Statement: Caveats and Limitations","Not applicable"
"Quality Statement: Trending Issues","Not applicable"
"Quality Statement: Comments","Not applicable"
References,"Not applicable"
