﻿"Identifying Information: Name","Mental Health and Substance Use Disorder Discharges"
"Identifying Information: Short/Other Names","Not applicable"
"Identifying Information: Description","Number, percentage, and crude and age-standardized rate of discharges for mental health and substance use disorder hospitalizations, by Canada and province/territory, with the following available breakdowns:Age group (not provided for age-standardized rates)Recorded sex or genderHospital typeDiagnosis category and selected subcategoryNote that some breakdown combinations are available only at the national level."
"Background, Interpretation and Benchmarks: Rationale","Having a solid picture of the proportions of discharges and the trends over time provides health system planners and other decision-makers with information to plan care and evaluate the performance of their health care system."
"Background, Interpretation and Benchmarks: Interpretation","This group of measures provides information about hospital utilization and may reflect differences in the health of the population and mental health service delivery models as well as variations in the availability and accessibility of specialized, residential and/or ambulatory and community-based health services.See related Days Stayed indicator"
"Background, Interpretation and Benchmarks: HSP Framework Dimension","Health system resources"
"Background, Interpretation and Benchmarks: Areas of Need","Not applicable"
"Background, Interpretation and Benchmarks: Targets/Benchmarks","Not applicable"
"Available Data Years","2018
 to 2022"
"Available Data Years: Type of Year",Fiscal
"Availability of Results: Geographic Coverage","All provinces/territories"
"Reporting Level/Disaggregation",National
"Update Frequency","Every year"
"Result Updates: Latest Results Update Date","March 2024"
"Result Updates: Updates","Categorization of episodes of care to broad mental health category is based on the DSM-5/DSM-5-TR diagnosis category (not the specific diagnosis code).From 2016–2017 to 2021–2022, the Ontario Mental Health Reporting System (OMHRS) used the DSM-5 diagnostic classification system. In March 2022, the American Psychiatric Association (APA) released the DSM-5-TR. Subsequently, from April 2022 to September 2022, OMHRS used both DSM-5 and DSM-5-TR diagnostic classification systems. As of October 2022, OMHRS uses the DSM-5-TR diagnostic classification system only."
"Indicator Calculation: Description","Counts = Total discharges involving mental health and substance use disordersPercentages = (Count of discharges for breakdown value ÷ Count of discharges across all breakdown values) × 100Crude rate = (Number of discharges for mental health and substance use disorders ÷ Population estimate) × 100,000Age-standardized rate = Number of discharges based on the crude rates for each age group and the application of population weights for each age groupUnit of analysis: Mental health and substance use disorder dischargesDischarges by year are based on the date of discharge, not the date of admission. Each discharge represents an episode of care. The data is event-based rather than person-based; individuals may be represented multiple times in the data. "
"Denominator: Description:","Counts and percentages: Discharges in Canada involving mental health and substance use disorders as the primary diagnosis and/or diagnosis categoryCrude rates: Total mid-year population"
"Denominator: Inclusions:","Crude rates: Total mid-year populationOnly cases with a primary diagnosis of mental health or substance use disorder on discharge are included in the analyses.Discharges were assigned to diagnosis groups based on the primary diagnosis or the diagnosis that contributed most to the patient’s length of stay during that hospitalization period.Recorded sex or gender is male or femaleValid age recordedValid discharge date recorded"
"Denominator: Exclusions:","Records pertaining to newborns, stillbirths and cadaveric donorsThe inclusion criteria result in the exclusion of <1% of discharges annually, as the following records are excluded:Records from OMHRS and from specialty psychiatric facilities that submit to the Discharge Abstract Database (DAD) that are classified as non–mental health disorders and that are not otherwise classifiedRecords with age = missing from all contributing data sourcesRecords with recorded sex or gender = other or missing from all contributing data sources"
"Numerator: Description:","Discharges in Canada involving mental health and substance use disorders as the primary diagnosis and/or diagnosis category"
"Numerator: Inclusions:","Discharge from hospitalization in Canada with a primary diagnosis of mental health or substance use disorderDischarges were assigned to diagnosis groups based on the primary diagnosis or the diagnosis that contributed most to the patient’s length of stay during that hospitalization period.Recorded sex or gender is male or femaleValid age recordedValid admission and discharge date recordedFor information on grouping diagnosis codes and categories to broad mental health and substance use categories, please refer to the CIHI Mental Health and Substance Use Diagnosis Code Groupings for Selected Indicators (XLSX)"
