﻿Jurisdiction,Type,"Marge des pharmacies"
Terre-Neuve-et-Labrador,"Politique générale","Aucuns frais supplémentaires ne peuvent être appliqués au coût de l’ordonnance en vertu d’un régime du Newfoundland and Labrador Prescription Drug Program."
Île-du-Prince-Édouard,"Politique générale","La marge permise est de 10 % du coût des ingrédients des médicaments de marque dont le coût de l’ordonnance est de 2 702 $ ou moins jusqu’à un maximum de 250 $ par ordonnance."
Île-du-Prince-Édouard,"Politique générale","La marge permise est de 9,25 % du coût des ingrédients des médicaments de marque dont le coût de l’ordonnance est supérieur à 2 702 $."
Île-du-Prince-Édouard,"Politique générale","Une marge maximale de 6 % est permise pour les médicaments sur une liste de prix remboursables maximaux."
Nouvelle-Écosse,"Politique générale","Prix courant du fabricant plus 10 % (si le coût de l’ingrédient est de 3 000 $ ou moins) plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 12,39 $."
Nouvelle-Écosse,"Politique générale","Prix courant du fabricant plus 8 % (si le coût de l’ingrédient est supérieur à 3 000 $) jusqu’à un maximum de 325 $ par demande de remboursement plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 12,39 $."
Nouvelle-Écosse,"Politique générale","Prix courant du fabricant ou prix de remboursement de Pharmacare plus 8 % jusqu’à un maximum de 325 $ par ordonnance plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 12,39 $."
Nouvelle-Écosse,Autre,"Articles de stomie : coût d’achat réel plus 10 % (maximum de 50 $ par ordonnance) plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 12,39 $."
Nouvelle-Écosse,Autre,"Préparations magistrales composées (sauf la méthadone et les produits injectables) : coût d’achat réel plus 2 % (maximum de 50 $ par ordonnance) plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 18,59 $."
Nouvelle-Écosse,Autre,"Méthadone : prix courant du fabricant ou prix de remboursement de Pharmacare plus 10 %, plus les frais maximaux d’exécution d’ordonnance de Pharmacare de 12,39 $."
Nouveau-Brunswick,"Politique générale","Marge maximale de 8 % pour les médicaments sur la liste de prix admissibles maximaux."
Nouveau-Brunswick,"Politique générale","Marge maximale de 8 % pour les médicaments sur la liste des prix courants du fabricant."
Québec,"Politique générale","Aucune politique relative à la marge des pharmacies."
Québec,"Marge de gros","Marge maximale de 6,5 % du prix de vente garanti; celle-ci est limitée, selon certaines modalités et en particulier pour certains médicaments coûteux, à un montant maximal de 49 $."
Ontario,"Politique générale","Marge de 8 % pour les ordonnances dont le coût total est inférieur à 1 000 $."
Ontario,"Médicaments onéreux","Marge de 6 % pour les médicaments onéreux (médicament coûtant au total 1 000 $ ou plus)."
Manitoba,"Politique générale","La marge est incluse dans les frais maximaux d’exécution d’ordonnance au Manitoba — il n’y a aucune politique distincte pour les marges bénéficiaires des pharmacies."
Saskatchewan,"Politique générale","Marge de 30 % pour les médicaments coûtant de 0,01 $ à 6,30 $."
Saskatchewan,"Politique générale","Marge de 15 % pour les médicaments coûtant de 6,31 $ à 15,80 $."
Saskatchewan,"Politique générale","Marge de 10 % pour les médicaments coûtant de 15,81 $ à 200,00 $."
Saskatchewan,"Politique générale","Marge maximale de 20 $ pour les médicaments coûtant 200,01 $ et plus."
Saskatchewan,Autre,"Agent d’analyse d’urine : coût d’achat ainsi que la marge décrite dans la politique générale, plus une marge de 50 % au lieu de frais d’exécution d’ordonnance."
Saskatchewan,Autre,"Fournitures pour diabétiques — insuline : coût d’achat plus une marge négociée."
Saskatchewan,Autre,"Fournitures pour diabétiques — programme de pompe à insuline : aucune marge n’est permise."
Saskatchewan,"Marge de gros","La majoration des prix de gros est permise pour certains produits — insuline : 5 %; produits d’offre à commandes : 6 %; génériques : 6,5 %; la plupart des autres médicaments 8,5 %; la majoration des prix de gros est plafonnée à 50 $ par format de produit."
Alberta,"Politique générale","Le premier supplément admissible s’élève à 3 % du prix courant du fabricant."
Alberta,"Politique générale","Le deuxième supplément admissible s’élève à 7 % de la somme du prix courant du fabricant et du premier supplément admissible jusqu’à un maximum de 100 $."
Colombie-Britannique,"Politique générale","Marge maximale de 8 % pour la plupart des médicaments."
Colombie-Britannique,"Politique générale","Marge maximale de 7 % pour les produits assujettis à l’établissement des prix du coût d’achat réel."
Colombie-Britannique,"Médicaments onéreux","Marge maximale de 5 % pour la plupart des médicaments onéreux (coût quotidien prévu d’une dose typique égal ou supérieur à 40 $ [coût annuel de 14 600 $])."
Colombie-Britannique,"Médicaments onéreux","Marge de 0 % pour les médicaments onéreux pour les maladies rares."
Colombie-Britannique,"Médicaments onéreux","Marge de 2 % pour les médicaments contre l’hépatite C couverts par PharmaCare."
Yukon,"Politique générale","Marge maximale de 17,5 % pour les médicaments d’ordonnance et de 66 % pour les médicaments en vente libre (aucun montant maximum fixé pour la marge); celle-ci s’ajoute au coût du médicament remboursable, qui correspond au montant le plus bas entre le coût maximum admissible et le coût d’achat réel, tel que déclaré par la pharmacie."
