﻿"Identification de l’indicateur: Nom","Communication With Doctors"
"Identification de l’indicateur: Description","La mesure des expériences déclarées par les patients (MEDP) Communication avec les médecins porte sur l’un des éléments clés de l’expérience des patients. Elle repose sur 3 questions du Sondage sur les expériences d’hospitalisation des patients canadiens (SEHPC) : Q5. Pendant ce séjour à l’hôpital, combien de fois les médecins vous ont-ils traité(e) avec courtoisie et respect? Q6. Pendant ce séjour à l’hôpital, combien de fois les médecins ont-ils écouté attentivement ce que vous aviez à dire? Q7. Pendant ce séjour à l’hôpital, combien de fois les médecins vous ont-ils expliqué les choses d’une manière que vous pouviez comprendre?Cette MEDP calcule le pourcentage de patients qui ont répondu favorablement aux questions 5, 6 et 7. "
"Contexte, interprétation et points de référence: Justification","La diffusion publique des MEDP donne voix aux patients. Les résultats orientent les dispensateurs de soins et les décideurs vers les initiatives d’amélioration qui peuvent être mises en place pour respecter les préférences et les besoins des patients. Les mesures et les comparaisons de l’expérience des patients contribuent à combler le manque d’information pour améliorer les soins axés sur les patients et faciliter l’apprentissage entre pairs et la mise en commun des pratiques exemplaires."
"Contexte, interprétation et points de référence: Interprétation","Un résultat élevé est souhaitable. Plus le pourcentage de résultats favorables est élevé, plus le nombre de patients ayant répondu favorablement à la question est élevé."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Services axés sur les personnes"
"Années de données disponibles","2015
 à 2021"
"Années de données disponibles: Type d’année",Exercice
"Disponibilité des résultats: Couverture géographique",Nouveau-Brunswick
"Niveau de déclaration et désagrégation",National
"Niveau de déclaration et désagrégation","Secteur hospitalier Groupe d’hôpitaux semblables "
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Votre système de santé : En détailPDF :Accès aux résultats des indicateurs sur Votre système de santé : En détail (PDF) Outil Web :Sondage sur les expériences d’hospitalisation des patients canadiens : résultats comparatifs "
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","mai 2023"
