﻿"Identification de l’indicateur: Nom","Activité physique (18 ans et plus)"
"Identification de l’indicateur: Nom abrégé ou autre nom","Sans objet"
"Identification de l’indicateur: Description","Le pourcentage de personnes de 18 ans et plus qui ont déclaré être physiquement actives ou modérément actives.

Un adulte est considéré comme physiquement actif s'il effectue chaque semaine au moins 150 minutes d'exercice physique aérobie d'intensité modérée à élevée, en séances d'au moins 10 minutes. Une activité physique est considérée d'intensité modérée si le participant respire plus fort et transpire au moins un peu."
"Contexte, interprétation et points de référence: Justification","Les bienfaits de l'activité physique pour la santé comprennent une réduction du risque de maladies et de décès prématuré. Des études démontrent notamment que l'activité physique réduit les risques de maladie cardiovasculaire, de certains types de cancer, d'ostéoporose, de diabète, d'obésité, d'hypertension, de dépression, de stress et d'anxiété. L'activité physique permet également de prolonger l'autonomie des personnes âgées. L'impact économique de l'inactivité physique peut être considérable. Une réduction de 10 % de la prévalence de l'inactivité physique pourrait réduire les dépenses directes en soins de santé de 150 millions de dollars par année.

Il est important d'observer les tendances en matière de prévalence de l'activité physique afin de mieux comprendre les risques pour la santé de la population et pour planifier les politiques et les programmes de promotion de l'activité physique et les évaluer. La stratégie Vie Active2010 du gouvernement de l'Ontario est un exemple d'une approche multidimensionnelle fondée sur le leadership du gouvernement et la participation des intervenants. Elle vise à assurer le développement du sport amateur et à augmenter le niveau d'activité physique dans la province."
"Contexte, interprétation et points de référence: Interprétation","Un résultat élevé est souhaitable."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Facteurs biologiques, materiels, psychosociaux et comportementaux"
"Contexte, interprétation et points de référence: Nature des besoins","Sans objet"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Sans objet"
"Années de données disponibles","2015
 à 2020"
"Années de données disponibles: Type d’année","Année civile"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Niveau de déclaration et désagrégation","Les données sur l’exercice physique chez les adultes ont été recueillies uniquement à l’Île-du-Prince-Édouard, en Alberta et en Saskatchewan en 2019-2020. Les résultats de cet indicateur ne sont pas disponibles pour les autres provinces et territoires et à l’échelle nationale pour 2019-2020. "
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Votre système de santé : En détailPDF :Accès aux résultats des indicateurs sur Votre système de santé : En détail (PDF)"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","décembre 2022"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Personnes de 18 ans et plus considérées comme physiquement actives divisé par le nombre total de répondants.

Les estimations démographiques sont fondées sur les réponses pondérées à l'enquête afin que la population totale soit prise en compte."
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Dénominateur: Description:","Personnes de 18 ans et plus (fondé sur les réponses pondérées à l'enquête)"
"Dénominateur: Exclusions:","Les catégories de non-réponse (refus, ne sait pas et non déclaré) sont exclues."
"Numérateur: Description:","Personnes de 18 ans et plus physiquement actives (fondé sur les réponses pondérées à l'enquête)"
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Lieu de résidence"
