﻿"Identification de l’indicateur: Nom","Temps d’attente pour une chirurgie de la cataracte (percentiles)"
"Identification de l’indicateur: Nom abrégé ou autre nom","Sans objet"
"Identification de l’indicateur: Description","Nombre de jours d’attente à partir de la date où le patient et le médecin conviennent d’une chirurgie de la cataracte et où le patient est prêt à la subir, jusqu’à la date où le patient subit la chirurgie de la cataracte prévue."
"Contexte, interprétation et points de référence: Justification","En 2004, les premiers ministres canadiens ont convenu de réduire les temps d’attente dans 5 domaines prioritaires : le traitement du cancer, les soins cardiaques, l’imagerie diagnostique, le remplacement articulaire et la restauration de la vue. L’ICIS a reçu le mandat de recueillir des données sur les temps d’attente et de faire le suivi des progrès réalisés par les provinces en matière de respect des délais de référence.De nombreux facteurs influent sur les temps d’attente, par exemple, la disponibilité des ressources, l’efficacité des établissements, les effets saisonniers, les volumes, le choix des patients, l’état des patients, ainsi que la complexité des soins et des traitements de suivi.Cet indicateur permet de comprendre l’accès aux soins et de savoir comment les provinces s’en tirent à ce chapitre."
"Contexte, interprétation et points de référence: Interprétation","50e percentile : La moitié des patients ont attendu ce nombre de jours avant de recevoir des soins. 90e percentile : Un patient sur 10 a attendu au moins ce nombre de jours avant de recevoir des soins."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Accès à des services de santé exhaustifs et de qualité supérieure"
"Contexte, interprétation et points de référence: Nature des besoins","Aller mieux"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Dans les 16 semaines (112 jours).D’après le point de référence pancanadien, la chirurgie doit avoir lieu dans un délai de 16 semaines (112 jours) pour les patients à risque élevé. Comme la définition de « risque élevé » ne fait pas encore l’objet d’un consensus, ce délai de référence est utilisé pour tous les niveaux de priorité."
"Années de données disponibles","2008
 à 2023"
"Années de données disponibles: Type d’année",Exercice
"Disponibilité des résultats: Couverture géographique","Toutes les provinces"
"Niveau de déclaration et désagrégation",National
"Mise à jour des résultats: Résultats de l’indicateur","Explorez les temps d’attente pour les interventions prioritaires au Canada"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","avril 2024"
"Mise à jour des résultats: Mises à jour","Chaque année, des exceptions provinciales peuvent s’appliquer à la méthodologie standard. Pour les détails, consultez l’onglet Tendance dans l’outil de visualisation des temps d’attente de l’ICIS."
"Calcul de l’indicateur: Description","Cet indicateur est calculé en fonction des données sur les temps d’attente à l’échelle provinciale et nationale pour les 2 premiers trimestres de l’exercice (avril à septembre) et tient compte de toutes les interventions financées par le secteur public en vertu du régime provincial d’assurance maladie.Mesures :50e percentile : La moitié des patients ont attendu ce nombre de jours avant de recevoir des soins. 90e percentile : Un patient sur 10 a attendu au moins ce nombre de jours avant de recevoir des soins.Unité d’analyse : épisode de soinsCalcul des estimations pancanadiennes :Temps d’attente pancanadien médian et du 90e percentileLes estimations nationales pour les 50e et 90e percentiles ont été calculées en se fondant sur une moyenne pondérée des données soumises par les provinces. Les facteurs de pondération ont été calculés à partir du nombre de chirurgies déclaré par les provinces."
"Calcul de l’indicateur: Type de mesure",Chiffre
"Calcul de l’indicateur: Nombre ou taux","50e percentile, 90e percentile"
"Dénominateur: Description:","Sans objet"
"Numérateur: Description:","Délai, en jours, à l’intérieur duquel la moitié des patients de l’échantillon avait subi la chirurgie et l’autre moitié attendait encore (50e percentile)Délai, en jours, à l’intérieur duquel 90 % des patients de l’échantillon avaient subi leur chirurgie et les 10 % restants attendaient encore (90e percentile)"
"Numérateur: Inclusions:","Âge : 18 ans et plus1.CL.89.^^ Excision totale, cristallinEt l’un des diagnostics suivants :H25.– Cataracte sénileH26.– Autre cataracteH28.– Cataracte et autres affections du cristallin au cours de maladies classées ailleurs (à l’exception de H28.8 Autres affections du cristallin au cours de maladies classées ailleurs)Pour le premier œil seulement; les extractions bilatérales de cataractes comptent pour une seule période d'attenteTous les niveaux de priorité"
"Numérateur: Exclusions:","Cas urgentsJours où le patient n’est pas disponibleInterventions abandonnées"
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Endroit où les services sont offerts"
"Sources des données","Registre provincial des temps d’attente"
"Sources des données: Autre source de données","Les sources des données peuvent varier selon la province."
"Énoncé de qualité: Mises en garde et limites","Certaines provinces peuvent présenter des exceptions et ainsi utiliser une méthodologie légèrement différente de la méthodologie standard. Pour les détails, consultez l’onglet Tendance dans l’outil de visualisation des temps d’attente de l’ICIS."
"Énoncé de qualité: Problèmes relatifs à l’établissement des tendances","Depuis 2008, de plus en plus de provinces privilégient la méthodologie standard pour accroître la comparabilité des résultats. Lors de la comparaison des données d’une province au fil du temps, une attention particulière devrait être accordée aux exceptions. Pour les détails, consultez l’onglet Tendance dans l’outil de visualisation des temps d’attente de l’ICIS."
"Énoncé de qualité: Commentaires","Sans objet"
Références,"Santé Canada. Un plan décennal pour consolider les soins de santé. Santé Canada. Dernière modification le 16 septembre 2004. Consulté le 7 juin 2013."
