﻿"Identification de l’indicateur: Nom","A un fournisseur habituel de soins de santé"
"Identification de l’indicateur: Nom abrégé ou autre nom","Pourcentage de la population ayant un fournisseur habituel de soins de santé"
"Identification de l’indicateur: Description","Pourcentage de personnes ayant déclaré avoir un fournisseur habituel de soins de santé.Un fournisseur habituel de soins de santé est un professionnel de la santé qu'une personne consulte pour recevoir des conseils ou des soins de santé. Il peut s'agir d'un médecin de famille ou omnipraticien, d'un spécialiste médical ou encore d'une infirmière praticienne."
"Contexte, interprétation et points de référence: Justification","Chaque jour, de nombreux Canadiens reçoivent des services de santé, généralement par l'intermédiaire d'infirmières praticiennes, de médecins omnipraticiens ou de médecins de famille. L'accès à un fournisseur habituel de soins de santé contribue de façon importante à la prévention et à la prise en charge des maladies. Parmi les facteurs ayant une incidence sur l'accès à un fournisseur habituel de soins de santé, on retrouve notamment l'âge et le sexe. "
"Contexte, interprétation et points de référence: Interprétation","Un pourcentage élevé est souhaitable."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Accès à des services de santé exhaustifs et de qualité supérieure"
"Contexte, interprétation et points de référence: Nature des besoins","Aller mieux"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Sans objet"
"Années de données disponibles","2015
 à 2020"
"Années de données disponibles: Type d’année","Année civile"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Votre système de santé : En détailPDF :Accès aux résultats des indicateurs sur Votre système de santé : En détail (PDF)"
"Fréquence de mise à jour","Chaque année"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","décembre 2022"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Personnes de 12 ans et plus ayant déclaré avoir un fournisseur habituel de soins de santé divisé par la population totale de 12 ans et plus.Les estimations démographiques sont établies à l'aide des réponses pondérées à l'enquête afin que la population totale soit prise en compte."
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Dénominateur: Description:","Personnes de 12 ans et plus (fondé sur les réponses pondérées à l'enquête)"
"Dénominateur: Exclusions:","Les catégories de non-réponse (refus, ne sait pas et sans objet) sont exclues."
"Numérateur: Description:","Personnes de 12 ans et plus ayant déclaré avoir un fournisseur habituel de soins de santé (fondé sur les réponses pondérées à l'enquête)"
"Méthode d'ajustement","Sans objet"
Ajustement,Aucun
"Calcul de l’indicateur: Affectation géographique","Lieu de résidence"
"Sources des données","ESCC, Statistique Canada"
"Sources des données: Autre source de données","Statistique Canada, tableau 13-10-0113-01 : Caractéristiques de la santé, estimations pour une période de deux ans (selon le groupe d'âge et le sexe, Canada, provinces, territoires et régions sociosanitaires)"
"Énoncé de qualité: Mises en garde et limites","Cet indicateur est calculé à partir de 2 années de données cumulées.Les données de l'Enquête sur la santé dans les collectivités canadiennes (ESCC) reposent sur un cycle annuel et visent environ 65 000 répondants. Le tableau 13-10-0113-01 présente des estimations fondées sur 2 années de données combinées selon les provinces et territoires et les régions sanitaires. Les données de 2 années combinées sont plus précises (moins de variabilité) que les estimations annuelles (non établies à l'échelle des régions sanitaires).Concernant la qualité des données, certaines valeurs sont accompagnées des avertissements « utiliser avec prudence » ou « trop peu fiable pour être publiée » en raison de coefficients de variation élevés : régions sanitaires peu peuplées et résultats ventilés selon le groupe d'âge ou le sexe dans de petites régions.L'ESCC vise la population âgée de 12 ans et plus vivant dans les 10 provinces et les 3 territoires. Sont exclus du champ de l'enquête :les personnes vivant dans les réserves et autres peuplements autochtones des provinces;les membres à temps plein des Forces canadiennes;les enfants de 12 à 17 ans vivant en famille d'accueilla population vivant en établissement;les personnes vivant dans 2 des régions sociosanitaires du Québec : celle du Nunavik et celle des Terres-Cries-de-la-Baie-James.En tout, ces exclusions représentent moins de 3 % de la population canadienne âgée de 12 ans et plus."
"Énoncé de qualité: Problèmes relatifs à l’établissement des tendances","Depuis 2015, l'ESCC est réalisée selon un nouveau plan d'échantillonnage et une nouvelle stratégie de collecte de données. Par conséquent, Statistique Canada recommande de ne pas établir de comparaisons avec les données de l'ESCC de 2001 à 2014.La pandémie de COVID-19 a eu des conséquences importantes sur les activités de collecte des données de l’ESCC en 2020. Les utilisateurs doivent donc utiliser les données de 2020 de l’ESCC avec prudence, surtout pour l’établissement d’estimations visant des sous-populations et la comparaison des données avec celles des enquêtes des années précédentes."
"Énoncé de qualité: Commentaires","Les données des réseaux locaux d'intégration des services de santé de l'Ontario et des autorités sanitaires régionales de la Colombie-Britannique proviennent de totalisations personnalisées et ont été reproduites et diffusées « tel quel » avec la permission de Statistique Canada.Source : Statistique Canada. Sélection d'indicateurs fondés sur l'ESCC pour l'Ontario selon le réseau local d'intégration des services de santé, et pour la Colombie-Britannique selon l’autorité sanitaire régionale, 2017-2018. Janvier 2020. Les résultats des indicateurs sont aussi disponibles dansVotre système de santé : En bref"
Références,"Institut canadien d'information sur la santé. La main-d’œuvre de la santé au Canada : aperçu. 2022.Statistique Canada. Fournisseurs habituels de soins de santé, 2019. Consulté le 26 septembre 2022.Institut canadien d'information sur la santé. Résultats du Canada : Enquête internationale de 2020 du Fonds du Commonwealth sur les politiques de santé réalisée auprès de la population générale de 11 pays. 2021. Statistique Canada. Enquête sur la santé dans les collectivités canadiennes — Composante annuelle (ESCC). Consulté le 26 septembre 2022.Statistique Canada. Caractéristiques de la santé, estimations pour une période de deux ans. Consulté le 26 septembre 2022."
