﻿"Identification de l’indicateur: Nom","Amélioration des symptômes comportementaux"
"Identification de l’indicateur: Nom abrégé ou autre nom","Pourcentage des résidents dont les symptômes comportementaux se sont améliorés (BEHI4)"
"Identification de l’indicateur: Description","Cet indicateur rend compte du nombre de résidents en soins de longue durée dont les symptômes comportementaux se sont améliorés."
"Contexte, interprétation et points de référence: Justification","Les indicateurs de la qualité des soins de longue durée élaborés par interRAI (www.interrai.org), un réseau international de recherche, fournissent aux organisations des mesures de la qualité dans des domaines clés, comme les fonctions physiques et cognitives, la sécurité et la qualité de vie. Chaque indicateur est ajusté en fonction des caractéristiques du résident qui ne relèvent pas de la qualité des soins, mais peuvent influer sur le résultat. Les indicateurs peuvent être utilisés par les responsables de la qualité dans le cadre des activités d'amélioration continue. Ils sont également utilisés pour communiquer avec des intervenants clés par l'intermédiaire de bilans et d'ententes de responsabilité."
"Contexte, interprétation et points de référence: Interprétation","Un résultat élevé est souhaitable puisqu’il signifie que pour un pourcentage élevé de résidents, les symptômes comportementaux se sont améliorés."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Services pertinents et efficaces"
"Contexte, interprétation et points de référence: Nature des besoins","Vivre avec une maladie, une incapacité ou une capacité réduite"
"Contexte, interprétation et points de référence: Objectifs et points de référence",Aucun
"Années de données disponibles","2017
 à 2021"
"Années de données disponibles: Type d’année",Exercice
"Disponibilité des résultats: Couverture géographique",Terre-Neuve-et-Labrador
"Niveau de déclaration et désagrégation","Provincial et territorial"
"Niveau de déclaration et désagrégation","Secteur (soins de longue durée en hébergement et en milieu hospitalier)"
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web :Statistiques éclair

Outil Web :
Rapports électroniques du SISLD (RAI-MDS 2.0) dans Mes services (ouverture de session requise)

Outil Web :
Outil sécurisé de données du SIIR-SLD dans Mes services (ouverture de session requise)"
"Fréquence de mise à jour: Autre fréquence","Mensuel (outil sécurisé de données du SIIR-SLD)

Trimestriel (rapports électroniques du SISLD)

Annuel (Statistiques éclair)

Le champ Date de mise à jour des derniers résultats ne fait référence qu’aux résultats qui sont accessibles au public. Des résultats plus récents sont disponibles dans les outils sécurisés de production de rapports (rapports électroniques du SISLD et outil sécurisé de données du SIIR-SLD)."
"Mise à jour des résultats: Date de mise à jour des derniers résultats","septembre 2022"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Résidents qui présentaient moins de symptômes comportementaux à leur évaluation cible qu’à leur évaluation précédente.

Unité d'analyse : résident"
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Dénominateur: Description:","Résidents dont les évaluations sont valides"
"Dénominateur: Inclusions:","Résidents dont les évaluations sont valides. L’évaluation cible est valide si
	elle est la dernière évaluation du résident pour le trimestre;
		elle a été effectuée plus de 92 jours après la date d’admission;
		elle n’est pas une évaluation complète à l’admission (RAI-MDS 2.0) ni une première évaluation (SLD interRAI).
	
Étant donné qu’il s’agit d’un indicateur de l’incidence, le résident doit également avoir été soumis à une évaluation lors du trimestre précédent, effectuée de 45 à 165 jours avant l’évaluation cible. Si plusieurs évaluations précédentes répondent à ce critère, on choisit la plus récente."
"Dénominateur: Exclusions:","Résidents en état comateux (RAI-MDS 2.0 : B1 = 1; SLD interRAI : C1 = 5)"
"Numérateur: Description:","Résidents qui présentaient moins de symptômes comportementaux à leur évaluation cible qu’à leur évaluation précédente.

Les variables comprennent les suivantes:

RAI-MDS 2.0

Errance (E4aA)
	Agressivité verbale (E4bA)
	Agressivité physique (E4cA)
	Comportement socialement inapproprié ou perturbateur (E4dA)
SLD interRAI

Errance (E3a)
	Abus verbal (E3b)
	Abus physique (E3c)
	Comportement socialement inapproprié ou perturbateur (E3d)
	Comportement sexuel inapproprié en public ou exhibitionnisme (E3e)
	 "
"Numérateur: Inclusions:","Résidents dont les évaluations sont valides. L’évaluation cible est valide si
	elle est la dernière évaluation du résident pour le trimestre;
		elle a été effectuée plus de 92 jours après la date d’admission;
		elle n’est pas une évaluation complète à l’admission (RAI-MDS 2.0) ni une première évaluation (SLD interRAI).
	
Étant donné qu’il s’agit d’un indicateur de l’incidence, le résident doit également avoir été soumis à une évaluation lors du trimestre précédent, effectuée de 45 à 165 jours avant l’évaluation cible. Si plusieurs évaluations précédentes répondent à ce critère, on choisit la plus récente."
"Numérateur: Exclusions:","Résidents en état comateux (RAI-MDS 2.0 : B1 = 1; SLD interRAI : C1 = 5)"
"Méthode d'ajustement","Stratification, normalisation directe et indirecte"
"Méthode d'ajustement: Normalisation directe — Population de référence","Population de référence : 3 000 établissements dans six États américains et 92 établissements de soins en hébergement et hôpitaux de soins de longue durée en Ontario et en Nouvelle-Écosse"
"Ajustement: Covariables utilisées pour l’ajustement selon les risques :","Covariables individuelles

Difficulté modérée à prendre des décisions
	Agitation motrice
	Résidents de moins de 65 ans
Stratification à l'échelle de l'établissement

Échelle de rendement cognitif (CPS)"
