﻿"Identification de l’indicateur: Nom","Décès à domicile ou dans la collectivité"
"Identification de l’indicateur: Nom abrégé ou autre nom","Pourcentage de personnes qui décèdent hors d’un hôpital chaque année"
"Identification de l’indicateur: Description","Pourcentage de Canadiens qui décèdent à domicile ou dans la collectivité chaque année
Au sens large, « à domicile ou dans la collectivité » désigne le lieu où la personne habite à la fin de sa vie, à l’exclusion des hôpitaux et des autres établissements de soins de courte durée. Les lieux ainsi désignés comprennent

les établissements de soins de longue durée
	les centres de soins palliatifs
	les centres de soins infirmiers
	les résidences avec services
	les foyers de groupe
Cette désignation vise à tenir compte des nombreux milieux de vie pouvant être considérés comme un « chez soi » en fin de vie."
"Contexte, interprétation et points de référence: Justification","La mesure du pourcentage de Canadiens qui décèdent à domicile ou dans la collectivité, plutôt qu’à l’hôpital, permet de savoir si les Canadiens ont accès à des services de soins de fin de vie en milieu communautaire.
De nombreux Canadiens préféreraient recevoir des soins de fin de vie à domicile plutôt qu’à l’hôpital. Or, le manque de services de soutien à domicile est l’un des principaux obstacles à la réalisation de ce souhait. Si l’on offrait davantage de services à domicile, un plus grand nombre de personnes pourraient bénéficier d’un soutien pour le décès à domicile. Cet indicateur permettra de déterminer si des progrès sont réalisés dans l’accès aux soins de fin de vie en milieu communautaire.
 "
"Contexte, interprétation et points de référence: Interprétation","Un pourcentage élevé est souhaitable."
"Contexte, interprétation et points de référence: Dimension du cadre de PSS","Accès à des services de santé exhaustifs et de qualité supérieure"
"Contexte, interprétation et points de référence: Nature des besoins","Optimiser les soins en fin de vie"
"Contexte, interprétation et points de référence: Objectifs et points de référence","Sans objet"
"Années de données disponibles","2020
 à 2021"
"Années de données disponibles: Type d’année","Année civile"
"Disponibilité des résultats: Couverture géographique","Ensemble des provinces et territoires"
"Niveau de déclaration et désagrégation",National
"Niveau de déclaration et désagrégation","National, provincial et territorial"
"Mise à jour des résultats: Résultats de l’indicateur","Outil Web : Votre système de santé : En bref - Décès à domicile ou dans la collectivité
 "
"Fréquence de mise à jour","Chaque année"
"Fréquence de mise à jour: Autre fréquence","Tous les ans"
"Mise à jour des résultats: Date de mise à jour des derniers résultats","novembre 2023"
"Mise à jour des résultats: Mises à jour","Sans objet"
"Calcul de l’indicateur: Description","Pourcentage de personnes qui décèdent hors d’un hôpital chaque année
Le numérateur est le nombre total de décès à domicile ou dans la collectivité. On le calcule en soustrayant les décès survenus dans les services d’urgence et les hôpitaux de soins de courte durée du nombre total de décès au Canada. Le dénominateur est le nombre total de décès au Canada.
(Tous les décès au Canada [BCDECD et les données sur les décès au Yukon] - Décès dans les hôpitaux de soins de courte durée et les services d’urgence [BDCP/BDMH, SIOSM, SNISA]) ÷ Tous les décès au Canada (BCDECD et les données sur les décès au Yukon)Remarques
BCDECD : Base canadienne de données de l’état civil — décès. 
BDCP/BDMH : Base de données sur les congés des patients/ Métadonnées de la Base de données sur la morbidité hospitalière
SIOSM : Système d’information ontarien sur la santé mentale.
SNISA : Système national d’information sur les soins ambulatoires."
"Calcul de l’indicateur: Type de mesure","Pourcentage ou proportion"
"Calcul de l’indicateur: Nombre ou taux","Pourcentage ou proportion"
"Dénominateur: Description:","Tous les décès qui surviennent au cours de l’année civile (déclarés dans la BCDECD et les données sur les décès au Yukon)"
"Dénominateur: Inclusions:","Tous les décès au Canada au cours d’une année civile : 

Données de la BCDECD
	Données sur les décès au Yukon"
