﻿Jurisdiction,"Groupe de programme",Programmes,"Renseignements sur la couverture","Critères d’admissibilité","Soumission au SNIUMP"
Terre-Neuve-et-Labrador,"Personnes âgées","65Plus Plan","Médicaments d’ordonnance admissibles pour les personnes âgées","Résidents âgés de 65 ans et plus qui bénéficient de prestations de la Sécurité de la vieillesse et du Supplément de revenu garanti.",Oui
Terre-Neuve-et-Labrador,"Faible revenu","Access Plan","Médicaments d’ordonnance admissibles pour les personnes et familles à faible revenu","Personnes et familles à faible revenu; le montant couvert est déterminé par le niveau de revenu net et la situation familiale.",Oui
Terre-Neuve-et-Labrador,"Faible revenu","Foundation Plan","Médicaments d’ordonnance admissibles pour les personnes et familles à faible revenu","Personnes et familles qui reçoivent des prestations de soutien du revenu et des services.",Oui
Terre-Neuve-et-Labrador,"Médicaments onéreux pour les maladies rares","Assurance Plan","Couverture des médicaments d’ordonnance pour les personnes et ménages dont les dépenses en médicaments admissibles dépassent une certaine proportion du revenu","Personnes et familles ayant un revenu annuel net inférieur à 150 000 $ sur lesquels pèse un fardeau financier lié aux coûts élevés des médicaments d’ordonnance.",Oui
Terre-Neuve-et-Labrador,"Médicaments onéreux pour les maladies rares","Select Needs Plan","Médicaments et fournitures médicales destinés au traitement de certaines maladies pour les personnes atteintes de fibrose kystique ou de déficit en hormone de croissance","Résidents qui ont reçu un diagnostic de fibrose kystique ou de déficit en hormone de croissance.",Oui
Terre-Neuve-et-Labrador,"Gestion, contrôle et prévention des maladies","Ostomy Subsidy Program","Remboursement de 75 % du prix de détail des articles de stomie admissibles","Les résidents admissibles au régime 65Plus Plan sont aussi admissibles à l’Ostomy Subsidy Program.",Oui
Île-du-Prince-Édouard,"Personnes âgées","Programme de médicaments à l’intention des aînés","Médicaments d’ordonnance admissibles pour les personnes âgées","Résidents de 65 ans et plus titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard.",Oui
Île-du-Prince-Édouard,"Faible revenu","Programme de prestations de santé familiales","Médicaments d’ordonnance admissibles","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard dont le ménage est considéré comme à faible revenu et qui ont à leur charge au moins un enfant appartenant à l’une des catégories d’âge approuvées.",Oui
Île-du-Prince-Édouard,"Faible revenu","Programme d’aide financière pour médicaments","Médicaments d’ordonnance admissibles pour les personnes qui reçoivent de l’aide financière","Personnes admissibles à une aide financière en vertu de la Social Assistance Act et de ses règlements.",Oui
Île-du-Prince-Édouard,"Soins de longue durée","Programme de pharmacies d’établissements de santé","Médicaments admissibles pour les patients d’un établissement public de soins infirmiers de longue durée","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui sont des résidents d’un établissement public de soins infirmiers de longue durée.",Non
Île-du-Prince-Édouard,"Soins de longue durée","Programme de médicaments pour foyer de soins privé","Médicaments admissibles pour les patients d’un centre privé de soins infirmiers","Résidents permanents d’un centre privé de soins infirmiers admissibles à une aide financière en vertu du programme d’aide sociale.",Oui
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de couverture des coûts exorbitants en médicaments","Médicaments d’ordonnance admissibles pour les personnes qui ont du mal à subvenir à leurs besoins en raison du coût de leurs médicaments","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont produit leurs déclarations de revenus et qui ont des difficultés financières en raison de leurs dépenses en médicaments.",Oui
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de médicaments pour la fibrose kystique","Médicaments d’ordonnance et en vente libre admissibles pour la fibrose kystique","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de fibrose kystique.",Non
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme d’érythropoïétine","Médicaments pour traiter l’anémie","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic d’insuffisance rénale chronique ou qui reçoivent des traitements de dialyse rénale.",Non
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de médicaments pour le déficit en hormone de croissance","Suppléments d’hormone de croissance admissibles","Enfants (de moins de 18 ans) ayant reçu un diagnostic de déficience en hormone de croissance ou de syndrome de Turner.",Non
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de couverture des médicaments onéreux","Médicaments admissibles pour les personnes qui ont besoin d’aide afin de payer leurs médicaments","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard; l’admissibilité dépend aussi de facteurs comme le revenu du ménage et les problèmes médicaux.",Oui
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de médicaments pour le VIH","Médicaments admissibles pour le traitement du VIH (virus de l’immunodéficience humaine)","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui reçoivent un résultat positif à un test de dépistage du VIH, ou un résultat négatif, mais qui sont à risque d’être infectés par le VIH ou qui ont été exposés au VIH.",Non
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de suppléments pour traiter la phénylcétonurie (PCU)","Suppléments alimentaires admissibles pour les personnes ayant reçu un diagnostic de PCU","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de PCU.",Non
